﻿id,hospital_name,site_name,lat,lon,street,house_number,postcode,city,cc,country,emergency,cap_beds,cap_prac,cap_rooms,facility_type,public_private,list_specs,tel,email,url,ref_date,pub_date,geo_qual,comments
AT_K980,PFLEGEWOHNHAUS RUDOLFSHEIM-FÜNFHAUS,,48.19673,16.32527,KARDINAL-RAUSCHER-PLATZ,2,1150,WIEN,AT,Austria,,324,,,,,,01 215 35 0,,,01/01/20,14/12/2023,-1,
AT_K901,ALLGEMEINES KRANKENHAUS DER STADT WIEN-MEDIZINISCHER UNIVERSITÄTSCAMPUS,,48.22019,16.34435,WÄHRINGER GÜRTEL,18-20,1090,WIEN,AT,Austria,,1621,,,,,AN | CH | DER | GEM | HCH | IM | KIJU | KJC | NCH | NEU | PCH | PSY,01 40 400 0,,http://www.akhwien.at,01/01/20,14/12/2023,-1,
AT_K902,ANTON-PROKSCH-INSTITUT,,48.13571,16.24603,MACKGASSE,7-9,1230,WIEN,AT,Austria,,253,,,,,,01 888 10 0,,http://www.api.or.at,01/01/20,14/12/2023,-1,
AT_K903,KRANKENHAUS DER BARMHERZIGEN BRÜDER,,48.2156,16.38222,JOHANNES VON GOTT PLATZ,1,1020,WIEN,AT,Austria,,378,,,,,AN | IM,01 21121 0,,http://www.bbwien.at,01/01/20,14/12/2023,-1,
AT_K904,KRANKENHAUS DER BARMHERZIGEN SCHWESTERN VOM HEILIGEN VINZENZ VON PAUL,,48.1925,16.34597,STUMPERGASSE,13,1060,WIEN,AT,Austria,,215,,,,,AN | IM,01 599 88 0,,http://www.bhs-wien.at,01/01/20,14/12/2023,-1,
AT_K905,PRIVATKLINIK CONFRATERNITÄT,,48.21461,16.34852,SKODAGASSE,32,1080,WIEN,AT,Austria,,96,,,,,,01 401 14 0,,http://www.confraternitaet.at,01/01/20,14/12/2023,-1,
AT_K907,REHAKLINIK BAUMGARTEN,,48.21017,16.28502,REIZENPFENNIGGASSE,1,1140,WIEN,AT,Austria,,222,,,,,,01 41 500,,http://www.rehawienbaumgarten.at,01/01/20,14/12/2023,-1,
AT_K908,EVANGELISCHES KRANKENHAUS,,48.22413,16.34571,HANS-SACHS-GASSE,10-12,1180,WIEN,AT,Austria,,226,,,,,GEM,01 40422 0,,http://www.ekhwien.at,01/01/20,14/12/2023,-1,
AT_K910,SOZIALMEDIZINISCHES ZENTRUM SÜD | KAISER-FRANZ-JOSEF-SPITAL MIT GOTTFRIED VON PREYER'SCHEM KINDERSPITAL,,48.17547,16.35218,KUNDRATSTRASSE,3,1100,WIEN,AT,Austria,,730,,,,,AN | IM | KIJU,01 601 91 0,,http://www.wienkav.at/kav/szx/,01/01/20,14/12/2023,-1,
AT_K911,PRIVATKLINIK GOLDENES KREUZ,,48.21755,16.34703,LAZARETTGASSE,16-18,1090,WIEN,AT,Austria,,94,,,,,,01 401 11 0,,http://www.goldenes-kreuz.at,01/01/20,14/12/2023,-1,
AT_K912,HANUSCH-KRANKENHAUS,,48.19899,16.29381,HEINRICH-COLLIN-STRASSE,30,1140,WIEN,AT,Austria,,347,,,,,AN,01 910 21 0,,http://www.hanusch-krankenhaus.at,01/01/20,14/12/2023,-1,
AT_K913,SANATORIUM HERA,,48.22639,16.35165,LÖBLICHGASSE,14,1090,WIEN,AT,Austria,,102,,,,,,01 313 50 0,,http://www.hera.co.at,01/01/20,14/12/2023,-1,
AT_K914,HERZ JESU-KRANKENHAUS,,48.1956,16.39837,BAUMGASSE,20A,1030,WIEN,AT,Austria,,147,,,,,AN,01 712 26 84 0,,http://www.kh-herzjesu.at,01/01/20,14/12/2023,-1,
AT_K915,FRANZISKUS SPITAL,,48.18787,16.36182,NIKOLSDORFERGASSE,26-36,1050,WIEN,AT,Austria,,228,,,,,GEM,01 54 60 50,,http://www.franziskusspital.com,01/01/20,14/12/2023,-1,
AT_K916,KRANKENHAUS HIETZING MIT NEUROLOGISCHEM ZENTRUM ROSENHÜGEL,,48.16942,16.27942,WOLKERSBERGENSTRASSE,1,1130,WIEN,AT,Austria,,995,,,,,AN | CH | HCH | IM | NEU,01 801 10 0,,http://www.wienkav.at/kav/khl/,01/01/20,14/12/2023,-1,
AT_K917,KRANKENANSTALT RUDOLFSTIFTUNG DER STADT WIEN INKLUSIVE DEM STANDORT SEMMELWEIS-FRAUENKLINIK,,48.19658,16.39117,JUCHGASSE,25,1030,WIEN,AT,Austria,,675,,,,,AN | IM | KIJU,01 711 65 0,,http://www.wienkav.at/kav/kar/,01/01/20,14/12/2023,-1,
AT_K919,ST. JOSEF-KRANKENHAUS,,48.19452,16.26282,AUHOFSTRASSE,189,1130,WIEN,AT,Austria,,148,,,,,GEM | KIJU,01 878 44 0,,http://www.sjk-wien.at,01/01/20,14/12/2023,-1,
AT_K920,TRAUMAZENTRUM WIEN DER ALLGEMEINEN UNFALLVERSICHERUNGSANSTALT,,48.1728,16.34326,KUNDRATSTRASSE,37,1120,WIEN,AT,Austria,,267,,,,,,01 601 50 0,,http://www.auva.at/ukhmeidling,01/01/20,14/12/2023,-1,
AT_K921,WILHELMINENSPITAL DER STADT WIEN,,48.21116,16.30172,MONTLEARTSTRASSE,37,1160,WIEN,AT,Austria,,933,,,,,AN | IM | KIJU,01 491 50 0,,http://www.wienkav.at/kav/wil/,01/01/20,14/12/2023,-1,
AT_K924,PFLEGEWOHNHAUS BAUMGARTEN - PFLEGEANSTALT FÜR CHRONISCH KRANKE,,48.19699,16.28607,HÜTTELDORFER STRASSE,188,1140,WIEN,AT,Austria,,313,,,,,,01 910 34 0,,http://www.wienkav.at/kav/gzb/,01/01/20,14/12/2023,-1,
AT_K927,SONDERKRANKENANSTALT DER JUSTIZANSTALT WIEN-JOSEFSTADT,,48.21374,16.35409,WICKENBURGGASSE,18-22,1082,WIEN,AT,Austria,,76,,,,,,01 404 03 358343,,http://www.bmj.gv.at,01/01/20,14/12/2023,-1,
AT_K931,HAUS DER BARMHERZIGKEIT SEEBÖCKGASSE,,48.2185,16.31349,SEEBÖCKGASSE,30A,1160,WIEN,AT,Austria,,350,,,,,,01 401 99 1326,,http://www.hausderbarmherzigkeit.at,01/01/20,14/12/2023,-1,
AT_K933,HEERESKRANKENANSTALT WIEN,,48.29571,16.41949,BRÜNNER STRASSE,238,1210,WIEN,AT,Austria,,25,,,,,,05020110 65115,,,01/01/20,14/12/2023,-1,
AT_K939,PFLEGEWOHNHAUS LIESING - PFLEGEANSTALT FÜR CHRONISCH KRANKE,,48.13489,16.28085,HAECKELSTRASSE,1A,1235,WIEN,AT,Austria,,322,,,,,,01 86 600 0,,http://www.wienkav.at/kav/pli/,01/01/20,14/12/2023,-1,
AT_K943,ORTHOPÄDISCHES SPITAL SPEISING,,48.16407,16.28086,SPEISINGER STRASSE,109,1130,WIEN,AT,Austria,,262,,,,,GEM,01 801 82 0,,http://www.oss.at,01/01/20,14/12/2023,-1,
AT_K945,REHABILITATIONSZENTRUM MEIDLING DER ALLGEMEINEN UNFALLVERSICHERUNGSANSTALT,,48.17233,16.3452,KÖGLERGASSE,2A,1120,WIEN,AT,Austria,,52,,,,,,01 601 50 4000,,http://www.auva.at/rzmeidling,01/01/20,14/12/2023,-1,
AT_K949,RUDOLFINERHAUS,,48.24331,16.34738,BILLROTHSTRASSE,78,1190,WIEN,AT,Austria,,155,,,,,,01 360 36 0,,http://www.rudolfinerhaus.at,01/01/20,14/12/2023,-1,
AT_K951,SANATORIUM LIEBHARTSTAL,,48.21663,16.30113,KOLLBURGGASSE,6-10,1160,WIEN,AT,Austria,,137,,,,,,01 488 07 0,,,01/01/20,14/12/2023,-1,
AT_K952,ST. ANNA-KINDERSPITAL ZENTRUM FÜR KINDER- UND JUGENDHEILKUNDE,,48.21594,16.34434,KINDERSPITALGASSE,6,1090,WIEN,AT,Austria,,119,,,,,KIJU,01 401 70 0,,http://www.stanna.at,01/01/20,14/12/2023,-1,
AT_K954,WIENER PRIVATKLINIK,,48.21726,16.34809,PELIKANGASSE,15,1090,WIEN,AT,Austria,,145,,,,,,01 401 80 0,,http://www.wpk.at,01/01/20,14/12/2023,-1,
AT_K955,KRANKENHAUS GÖTTLICHER HEILAND,,48.22759,16.30423,DORNBACHER STRASSE,20-28,1170,WIEN,AT,Austria,,274,,,,,AN | IM,01 400 88 0,,http://www.khgh.at,01/01/20,14/12/2023,-1,
AT_K956,SOZIALMEDIZINISCHES ZENTRUM OST - DONAUSPITAL,,48.21902,16.46422,LANGOBARDENSTRASSE,122,1220,WIEN,AT,Austria,,954,,,,,AN | IM | KIJU | KJC | ORTR,01 288 02 0,,http://www.wienkav.at/kav/dsp,01/01/20,14/12/2023,-1,
AT_K957,PFLEGEWOHNHAUS DONAUSTADT MIT SOZIALMEDIZINISCHER BETREUUNG | ZENTRUM FÜR LANGZEITBEATMUNG UND APPALIKER CARE UNIT,,48.21902,16.46422,LANGOBARDENSTRASSE,122,1220,WIEN,AT,Austria,,382,,,,,,01 288 02 0,,http://www.wienkav.at/kav/gzd/,01/01/20,14/12/2023,-1,
AT_K963,PRIVATKLINIK DÖBLING - VIENNA INTERNATIONAL HEALTH CENTER,,48.23881,16.35859,HEILIGENSTÄDTER STRASSE,55-63,1190,WIEN,AT,Austria,,160,,,,,,01 360 66 0,,http://www.privatklinik-doebling.at,01/01/20,14/12/2023,-1,
AT_K970,PRIVATKLINIK WÄHRING,,48.22238,16.34084,KREUZGASSE,17-19,1180,WIEN,AT,Austria,,20,,,,,,650 328 73 37,,http://www.privatklinik-waehring.com,01/01/20,14/12/2023,-1,
AT_K971,SOZIALMEDIZINISCHES ZENTRUM BAUMGARTNER HÖHE | OTTO WAGNER-SPITAL,,48.2068,16.2796,BAUMGARTNER HÖHE,1,1140,WIEN,AT,Austria,,600,,,,,IM | PUL | TCH,01 910 60 0,,http://www.wienkav.at/kav/ows/,01/01/20,14/12/2023,-1,
AT_K973,NEUROLOGISCHES REHABILITATIONSZENTRUM ROSENHÜGEL,,48.15912,16.28347,ROSENHÜGELSTRASSE,192A,1130,WIEN,AT,Austria,,147,,,,,,01 88 032 0,,http://www.nrz.at,01/01/20,14/12/2023,-1,
AT_K975,HAUS DER BARMHERZIGKEIT TOKIOSTRASSE,,48.24687,16.43058,TOKIOSTRASSE,4,1220,WIEN,AT,Austria,,270,,,,,,,,http://www.hausderbarmherzigkeit.at,01/01/20,14/12/2023,-1,
AT_K976,KRANKENHAUS NORD,,48.27,16.40481,BRÜNNER STRASSE,73,1210,WIEN,AT,Austria,,,,,,,,01 277 00 0,,http://www.khnord.at,01/01/20,14/12/2023,-1,
AT_K977,PFLEGEWOHNHAUS MEIDLING - PFLEGEANSTALT FÜR CHRONISCH KRANKE,,48.16591,16.32727,STÜBER-GUNTHER-GASSE,2,1120,WIEN,AT,Austria,,256,,,,,,01 80 181 1300,,,01/01/20,14/12/2023,-1,
AT_K978,PFLEGEWOHNHAUS LEOPOLDSTADT - PFLEGEANSTALT FÜR CHRONISCH KRANKE,,48.22711,16.39893,VORGARTENSTRASSE,129-143,1020,WIEN,AT,Austria,,306,,,,,,01 245 45 0,,,01/01/20,14/12/2023,-1,
AT_K979,PFLEGEWOHNHAUS SIMMERING - PFLEGEANSTALT FÜR CHRONISCH KRANKE,,48.17669,16.41647,DITTMANNGASSE,5,1110,WIEN,AT,Austria,,348,,,,,,01 74084 0,,,01/01/20,14/12/2023,-1,
AT_K981,PFLEGEWOHNHAUS INNERFAVORITEN - PFLEGEANSTALT FÜR CHRONISCH KRANKE,,48.1737,16.36131,BERNHARDTSTALGASSE,32,1100,WIEN,AT,Austria,,266,,,,,,01 60806 1301,,,01/01/20,14/12/2023,-1,
AT_K982,KUZBARI ZENTRUM FÜR ÄSTHETISCHE MEDIZIN,,48.21009,16.36886,SEITZERGASSE,2-4-6,1010,WIEN,AT,Austria,,9,,,,,,01 358 28 70,,http://www.kuzbari.at,01/01/20,14/12/2023,-1,
AT_K101,REHABILITATIONSZENTRUM FÜR HERZ-KREISLAUFERKRANKUNGEN BAD TATZMANNSDORF,,47.33153,16.22263,VOGELSANGWEG,11,7431,BAD TATZMANNSDORF,AT,Austria,,169,,,,,,03353 6000 0,,http://www.ska-badtatzmannsdorf.at,01/01/20,14/12/2023,-1,
AT_K102,KRANKENHAUS DER BARMHERZIGEN BRÜDER EISENSTADT,,47.84727,16.51378,JOHANNES VON GOTT-PLATZ,1,7000,EISENSTADT,AT,Austria,,420,,,,,AN | IM | KIJU,02682 601 0,,http://www.barmherzige-brueder.at,01/01/20,14/12/2023,-1,
AT_K104,LANDESKRANKENHAUS GÜSSING,,47.04976,16.32127,GRAZER STRASSE,13,7540,GÜSSING,AT,Austria,,118,,,,,AN | IM,05 7979 31000,,http://www.krages.at,01/01/20,14/12/2023,-1,
AT_K105,LADISLAUS BATTHYANY-STRATTMANN KRANKENHAUS KITTSEE,,48.09289,17.06505,HAUPTPLATZ,3,2421,KITTSEE,AT,Austria,,111,,,,,AN | IM,05 7979 35000,,http://www.krages.at,01/01/20,14/12/2023,-1,
AT_K106,LANDESKRANKENHAUS OBERPULLENDORF,,47.50727,16.50939,SPITALSTRASSE,32,7350,OBERPULLENDORF,AT,Austria,,138,,,,,AN | IM,05 7979 34000,,http://www.krages.at,01/01/20,14/12/2023,-1,
AT_K107,LANDESKRANKENHAUS OBERWART,,47.27995,16.20347,DORNBURGGASSE,80,7400,OBERWART,AT,Austria,,338,,,,,AN | IM | KIJU,05 7979 32000,,http://www.krages.at,01/01/20,14/12/2023,-1,
AT_K109,ORTHOPÄDISCHES KLINIKUM SKA ZICKSEE,,47.79147,16.9144,OTTO-POHANKA-PLATZ,,7161,ST. ANDRÄ AM ZICKSEE,AT,Austria,,140,,,,,,02176 2325,,http://www.kobvskazicksee.at,01/01/20,14/12/2023,-1,
AT_K111,HEILPÄDAGOGISCHES ZENTRUM RUST,,47.8016,16.66597,BAUMGARTENSTRASSE,15A,7071,RUST,AT,Austria,,12,,,,,,05 7979 21000,,http://www.psd-bgld.at,01/01/20,14/12/2023,-1,
AT_K112,THERAPIEZENTRUM ROSALIENHOF - BAD TATZMANNSDORF,,47.33702,16.22791,AM KURPARK,1,7431,BAD TATZMANNSDORF,AT,Austria,,105,,,,,,03353 8387 0,,http://www.bva.at,01/01/20,14/12/2023,-1,
AT_K113,SONDERKRANKENANSTALT ONKOLOGISCHE REHABILITATION - DER SONNBERGHOF,,47.77233,16.32394,HARTIGGASSE,4,7202,BAD SAUERBRUNN,AT,Austria,,121,,,,,,02625 300,,http://www.dersonnberghof.at,01/01/20,14/12/2023,-1,
AT_K114,SONDERKRANKENANSTALT FÜR NEUROLOGISCHE REHABILITATION KITTSEE,,48.09219,17.06688,SPITALGASSE,1,2421,KITTSEE,AT,Austria,,100,,,,,,02143 30100 0,,http://neuroreha-kittsee.at,01/01/20,14/12/2023,-1,
AT_K201,KRANKENHAUS DES DEUTSCHEN ORDENS FRIESACH GMBH,,46.94779,14.41049,ST. VEITER STRASSE,12,9360,FRIESACH,AT,Austria,,167,,,,,AN,04268 2691 0,,http://www.dokh.at,01/01/20,14/12/2023,-1,
AT_K204,GAILTAL-KLINIK HERMAGOR,,46.62923,13.3708,RADNIGERSTRASSE,12,9620,HERMAGOR,AT,Austria,,42,,,,,,04282 2220 0,,http://www.gailtal-klinik.at,01/01/20,14/12/2023,-1,
AT_K205,KLINIKUM - KLAGENFURT AM WÖRTHERSEE (LKH KLAGENFURT),,46.63676,14.30837,FESCHNIGSTRASSE,11,9020,KLAGENFURT AM WÖRTHERSEE,AT,Austria,,1165,,,,,AN | IM | KIJU | NCH | NEU,0463 538 0,,http://www.lkh-klu.at,01/01/20,14/12/2023,-1,
AT_K206,KRANKENHAUS DER ELISABETHINEN KLAGENFURT GMBH,,46.62588,14.31615,VÖLKERMARKTER STRASSE,15-19,9020,KLAGENFURT AM WÖRTHERSEE,AT,Austria,,155,,,,,GEM,0463 5830,,http://www.ekh.at,01/01/20,14/12/2023,-1,
AT_K207,UNFALLKRANKENHAUS KLAGENFURT,,46.61815,14.29542,WAIDMANNSDORFER STRASSE,35,9020,KLAGENFURT AM WÖRTHERSEE,AT,Austria,,100,,,,,,05 9393 4600,,http://www.auva.at/ukhklagenfurt,01/01/20,14/12/2023,-1,
AT_K211,ABTEILUNG FÜR CHRONISCHE KRANKE IM KLINIKUM KLAGENFURT AM WÖRTHERSEE,,46.63676,14.30837,FESCHNIGSTRASSE,11,9020,KLAGENFURT AM WÖRTHERSEE,AT,Austria,,83,,,,,,0463 538,,http://www.lkh-klu.at,01/01/20,14/12/2023,-1,
AT_K212,PRIVATKLINIK MARIA HILF KLAGENFURT,,46.62772,14.29645,RADETZKYSTRASSE,35,9020,KLAGENFURT AM WÖRTHERSEE,AT,Austria,,160,,,,,,0463 5885 0,,http://www.humanomed.at,01/01/20,14/12/2023,-1,
AT_K213,LANDESKRANKENHAUS LAAS,,46.69954,12.98908,LAAS,39,9640,KÖTSCHACH-MAUTHEN,AT,Austria,,66,,,,,IM,04715 7701 0,,http://www.lkh-laas.at,01/01/20,14/12/2023,-1,
AT_K214,KRANKENHAUS DER BARMHERZIGEN BRÜDER ST. VEIT/GLAN,,46.76909,14.35341,SPITALGASSE,26,9300,ST. VEIT AN DER GLAN,AT,Austria,,166,,,,,AN,04212 499 0,,http://www.bbstveit.at,01/01/20,14/12/2023,-1,
AT_K215,KRANKENHAUS SPITTAL/DRAU,,46.80183,13.49071,BILLROTHSTRASSE,1,9800,SPITTAL AN DER DRAU,AT,Austria,,231,,,,,AN,04762 622 0,,http://www.khspittal.com,01/01/20,14/12/2023,-1,
AT_K216,LANDESKRANKENHAUS VILLACH,,46.61541,13.85849,NIKOLAIGASSE,43,9500,VILLACH,AT,Austria,,625,,,,,AN | IM | KIJU,04242 208 0,,http://www.lkh-vil.or.at,01/01/20,14/12/2023,-1,
AT_K217,ABTEILUNG FÜR CHRONISCH KRANKE IM LANDESKRANKENHAUS VILLACH,,46.61541,13.85849,NIKOLAIGASSE,43,9500,VILLACH,AT,Austria,,26,,,,,,04242 208 62290,,http://www.lkh-vil.or.at,01/01/20,14/12/2023,-1,
AT_K218,KRANKENHAUS WAIERN,,46.73342,14.08682,MARTIN-LUTHER-STRASSE,14,9560,FELDKIRCHEN IN KÄRNTEN,AT,Austria,,56,,,,,,04276 2201,,http://www.diakonie-kaernten.at/de-84.cms,01/01/20,14/12/2023,-1,
AT_K219,LANDESKRANKENHAUS WOLFSBERG,,46.83239,14.84858,PAUL HACKHOFERSTRASSE,9,9400,WOLFSBERG,AT,Austria,,229,,,,,AN,04352 533 0,,http://www.lkh-wo.at,01/01/20,14/12/2023,-1,
AT_K220,ABTEILUNG FÜR CHRONISCHE KRANKE UND ZENTRUM FÜR LYMPHOLOGIE IM LANDESKRANKENHAUS WOLFSBERG,,46.83239,14.84858,PAUL HACKHOFERSTRASSE,9,9400,WOLFSBERG,AT,Austria,,90,,,,,,04352 533 0,,http://www.lkh-wo.at,01/01/20,14/12/2023,-1,
AT_K222,SONDERKRANKENANSTALT DE LA TOUR,,46.67953,13.84463,DE LA TOUR STRASSE,28,9521,TREFFEN,AT,Austria,,56,,,,,,04248 2557 0,,http://www.diakonie-kaernten.at/de-86.cms,01/01/20,14/12/2023,-1,
AT_K223,PRIVATKLINIK VILLACH,,46.59427,13.82646,DR. WALTER HOCHSTEINER-STRASSE,4,9504,VILLACH-WARMBAD VILLACH,AT,Austria,,152,,,,,,04242 3044 0,,http://www.privatklinik-villach.at,01/01/20,14/12/2023,-1,
AT_K224,INTERDISZIPLINÄRE SONDERKRANKENANSTALT FÜR REHABILITATION,,46.87469,14.4923,MOORWEG,30,9330,TREIBACH-ALTHOFEN,AT,Austria,,435,,,,,,04262 2071 0,,http://www.humanomed.at/privatklinik-althofen/,01/01/20,14/12/2023,-1,
AT_K225,SONDERKRANKENANSTALT DIE SCHROTHKUR OBERVELLACH,,46.92781,13.23543,JOHANN-SCHROTH-WEG,137,9821,OBERVELLACH,AT,Austria,,30,,,,,,04782 2043,,http://www.schrothkur.at,01/01/20,14/12/2023,-1,
AT_K226,ABTEILUNG FÜR CHRONISCH KRANKE IM LANDESKRANKENHAUS LAAS,,46.69954,12.98908,LAAS,39,9640,KÖTSCHACH-MAUTHEN,AT,Austria,,50,,,,,,04715 7701 704,,http://www.lkh-laas.at,01/01/20,14/12/2023,-1,
AT_K228,SONDERKRANKENANSTALT FÜR ORTHOPÄDIE UND ORTHOPÄDISCHE CHIRURGIE WARMBAD-VILLACH,,46.5885,13.83077,KUMPFALLEE,91,9504,VILLACH-WARMBAD VILLACH,AT,Austria,,0,,,,,,04242 300 6 00,,http://www.med-warmbad.at/orthopaedie,01/01/20,14/12/2023,-1,
AT_K229,REHABILITATIONSKLINIK FÜR SEELISCHE GESUNDHEIT UND PRÄVENTION,,46.63594,14.29653,GRETE-BITTNER-STRASSE,40,9020,KLAGENFURT AM WÖRTHERSEE,AT,Austria,,95,,,,,,0463 43 00 07,,http://www.seelischereha.com,01/01/20,14/12/2023,-1,
AT_K230,SONDERKRANKENANSTALT FÜR MEDIZINISCHE REHABILITATION THERMENHOF,,46.58791,13.83044,KUMPFALLEE,93,9504,VILLACH-WARMBAD VILLACH,AT,Austria,,238,,,,,,04242 3001 4099,,http://www.med-warmbad.at,01/01/20,14/12/2023,-1,
AT_K232,KABEG GAILTALKLINIK,,46.62923,13.3708,RADINGERSTRASSE,12,9620,HERMAGOR,AT,Austria,,110,,,,,,04282 2220 0,,http://www.gailtal-klinik.at,01/01/20,14/12/2023,-1,
AT_K233,SONDERKRANKENANSTALT UND GESUNDHEITSRESORT AGATHENHOF,,46.91708,14.41964,AGATHENHOFSTRASSE,24,9322,MICHELDORF,AT,Austria,,54,,,,,,05 02 88 29,,http//:www.agathenhof.at,01/01/20,14/12/2023,-1,
AT_K238,SONDERKRANKENHAUS SAREPTA-SPEZIALKLIINIK FÜR ESSSTÖRUNGEN,,46.73342,14.08682,MARTIN-LUTHER STRASSE,14,9560,FELDKIRCHEN IN KÄRNTEN,AT,Austria,,12,,,,,,04276 2201 300,,http://www.diakonie-delatour.at/sarepta-spezialklinik-fuer-essstoerungen,01/01/20,14/12/2023,-1,
AT_K303,LANDESKLINIKUM AMSTETTEN,,48.12824,14.88117,KRANKENHAUSSTRASSE,21,3300,AMSTETTEN,AT,Austria,,355,,,,,AN | GEM | IM | KIJU,07472 604 00,,http://www.amstetten.lknoe.at,01/01/20,14/12/2023,-1,
AT_K305,KLINIKUM AM KURPARK BADEN FÜR ORTHOPÄDIE UND RHEUMATOLOGIE,,48.00915,16.23361,RENNGASSE,2,2500,BADEN,AT,Austria,,124,,,,,,02252 432 85 0,,,01/01/20,14/12/2023,-1,
AT_K307,SONDERKRANKENANSTALT BAD SCHÖNAU,,47.49273,16.23198,AM KURPARK,1,2853,BAD SCHÖNAU,AT,Austria,,94,,,,,,02646 8251 0,,http://www.koenigsberg-bad-schoenau.at,01/01/20,14/12/2023,-1,
AT_K313,SKA-RZ-PENSIONSVERSICHERUNGSANSTALT FELBRING IM SCHNEEBERGLAND,,47.84132,16.08766,FELBRING,71,2723,MUTHMANNSDORF,AT,Austria,,119,,,,,,02638 882 81 0,,http://www.ska-felbring.at,01/01/20,14/12/2023,-1,
AT_K315,LANDESKLINIKUM HOCHEGG,,47.61621,16.08731,HOCHEGGERSTRASSE,88,2840,GRIMMENSTEIN,AT,Austria,,181,,,,,PUL,02644 6300 0,,http://www.hochegg.lknoe.at,01/01/20,14/12/2023,-1,
AT_K316,LANDESKLINIKUM HAINBURG,,48.14443,16.9558,HOFMEISTERSTRASSE,70,2410,HAINBURG AN DER DONAU,AT,Austria,,142,,,,,GEM,02165 90501 203,,http://www.hainburg.lknoe.at,01/01/20,14/12/2023,-1,
AT_K318,REHABILITATIONSZENTRUM HOCHEGG,,47.61537,16.09856,FRIEDRICH-HILLEGEIST-STRASSE,2,2840,GRIMMENSTEIN,AT,Austria,,240,,,,,,02644 6010,,http://www.ska-hochegg.at,01/01/20,14/12/2023,-1,
AT_K319,LANDESKLINIKUM HOLLABRUNN,,48.56284,16.09074,ROBERT LÖFFLER-STRASSE,20,2020,HOLLABRUNN,AT,Austria,,222,,,,,AN | GEM | IM,02952 2275 0,,http://www.hollabrunn.lknoe.at,01/01/20,14/12/2023,-1,
AT_K321,LANDESKLINIKUM KLOSTERNEUBURG,,48.30832,16.32423,KREUTZERGASSE,12-14,3400,KLOSTERNEUBURG,AT,Austria,,127,,,,,GEM,02243 9004 0,,http://www.kh-klosterneuburg.at,01/01/20,14/12/2023,-1,
AT_K326,UNIVERSITÄTSKLINIKUM KREMS,,48.41202,15.61502,MITTERWEG,10,3500,KREMS AN DER DONAU,AT,Austria,,461,,,,,AN | GEM | IM,02732 804 0,,http://www.krems.lknoe.at,01/01/20,14/12/2023,-1,
AT_K328,REHABILITATIONSZENTRUM FÜR BEWEGUNGSSTÖRUNGEN UND RHEUMATISCHE ERKRANKUNGEN,,48.15622,16.18029,TIERGARTENSTRASSE,3C,2381,LAAB IM WALDE,AT,Austria,,141,,,,,,02239 3536,,http://www.ska-laabimwalde.at,01/01/20,14/12/2023,-1,
AT_K333,LANDESKLINIKUM MAUER,,48.092,14.80094,HAUSMENINGER STRASSE,221,3362,MAUER-ÖHLING,AT,Austria,,440,,,,,,07475 9004,,http://www.mauer.lknoe.at,01/01/20,14/12/2023,-1,
AT_K334,LANDESKLINIKUM MELK,,48.2267,15.33837,KRANKENHAUSSTRASSE,11,3390,MELK,AT,Austria,,143,,,,,AN | GEM,02752 9004,,http://www.melk.lknoe.at,01/01/20,14/12/2023,-1,
AT_K335,LANDESKLINIKUM MISTELBACH-GÄNSERNDORF,,48.56818,16.58053,LIECHTENSTEINSTRASSE,67,2130,MISTELBACH,AT,Austria,,524,,,,,AN | GEM | IM | KIJU,02572 3341,,http://www.mistelbach.lknoe.at,01/01/20,14/12/2023,-1,
AT_K338,LANDESKLINIKUM NEUNKIRCHEN,,47.72636,16.08535,PEISCHINGER STRASSE,19,2620,NEUNKIRCHEN,AT,Austria,,384,,,,,AN | GEM,02635 602,,,01/01/20,14/12/2023,-1,
AT_K339,SONDERKRANKENANSTALT GESUNDHEITSRESORT RAXBLICK,,47.67596,15.7551,PREIN/RAX OBERLAND,2-4,2654,PREIN AN DER RAX,AT,Austria,,152,,,,,,02665 241 0,,http://www.raxblick.at,01/01/20,14/12/2023,-1,
AT_K347,LANDESKLINIKUM SCHEIBBS,,48.01163,15.16323,EISENWURZENSTRASSE,26,3270,SCHEIBBS,AT,Austria,,183,,,,,GEM,07482 404 0,,http://www.scheibbs.lknoe.at,01/01/20,14/12/2023,-1,
AT_K352,SONDERKRANKENANSTALT DER JUSTIZANSTALT WIEN-JOSEFSTADT (AUSSENSTELLE WILHELMSHÖHE),,48.18514,16.08991,WEIDLINGBACHSTRASSE,14,3021,PRESSBAUM,AT,Austria,,48,,,,,,02233 524 64 3589,,http://www.bmj.gv.at,01/01/20,14/12/2023,-1,
AT_K354,LANDESKLINIKUM WAIDHOFEN/YBBS,,47.95301,14.78813,YBBSITZER STRASSE,112,3340,WAIDHOFEN AN DER YBBS,AT,Austria,,163,,,,,AN | GEM,07442 9004 0,,http://www.waidhofen-ybbs.lknoe.at,01/01/20,14/12/2023,-1,
AT_K356,LANDESKLINIKUM WIENER NEUSTADT,,47.81615,16.24834,MATTHIAS CORVINIUSRING,3-5,2700,WIENER NEUSTADT,AT,Austria,,766,,,,,AN | GEM | IM | KIJU,02622 321 0,,http://wienerneustadt.lknoe.at,01/01/20,14/12/2023,-1,
AT_K357,THERAPIEZENTRUM YBBS,,48.18176,15.07925,PERSENBEUGER STRASSE,1-3,3370,YBBS AN DER DONAU,AT,Austria,,145,,,,,,07412 551 00,,http://www.wienkav.at/kav/pky/,01/01/20,14/12/2023,-1,
AT_K359,KLINIKUM PETERHOF BADEN,,48.00417,16.22886,SAUERHOFSTRASSE,9-15,2500,BADEN,AT,Austria,,160,,,,,,02252 481 77,,,01/01/20,14/12/2023,-1,
AT_K363,KLINIKUM MALCHERHOF BADEN,,48.01132,16.24011,ADOLFINE-MALCHER-GASSE,1,2500,BADEN,AT,Austria,,173,,,,,,02252 895 11 0,,http://www.klinikum-malcherhof.at,01/01/20,14/12/2023,-1,
AT_K364,DIÄTGENESUNGSHEIM KARL HIESMAYR | BREITENSTEIN,,47.66333,15.82404,HAUPTSTRASSE,69,2673,BREITENSTEIN,AT,Austria,,106,,,,,,02664 2273,,,01/01/20,14/12/2023,-1,
AT_K365,SONDERKRANKENANSTALT FÜR HERZ- UND KREISLAUFERKRANKUNGEN GROSS GERUNGS,,48.56515,14.95841,KREUZBERG,310,3920,GROSS GERUNGS,AT,Austria,,223,,,,,,02812 8681 0,,http://www.herz-kreislauf.at,01/01/20,14/12/2023,-1,
AT_K369,REHABILITATIONSZENTRUM 'WEISSER HOF' KLOSTERNEUBURG,,48.32594,16.27595,HOLZGASSE,350,3400,KLOSTERNEUBURG,AT,Austria,,200,,,,,,05 9393 51000,,http://www.auva.at/rzweisserhof,01/01/20,14/12/2023,-1,
AT_K370,SONDERKRANKENANSTALT MOORHEILBAD HARBACH,,48.68838,14.8619,,,3970,WEITRA,AT,Austria,,268,,,,,,02858 5255 0,,http://www.moorheilbad-harbach.at,01/01/20,14/12/2023,-1,
AT_K371,REHABILITATIONSZENTRUM ALLAND,,48.04958,16.0624,,,2534,ALLAND,AT,Austria,,144,,,,,,02258 2630 0,,http://www.ska-alland.at,01/01/20,14/12/2023,-1,
AT_K375,KLINIK PIRAWARTH | KUR- UND REHABILITATIONSZENTRUM,,48.44914,16.60992,KURHAUSSTRASSE,100,2222,BAD PIRAWARTH,AT,Austria,,321,,,,,,02574 291 60,,http://www.klinik-pirawarth.at,01/01/20,14/12/2023,-1,
AT_K376,THERAPIEZENTRUM BUCHENBERG,,47.9537,14.78741,HÖTZENDORFSTRASSE,1,3340,WAIDHOFEN AN DER YBBS,AT,Austria,,156,,,,,,07442 522 85 2066,,,01/01/20,14/12/2023,-1,
AT_K377,LANDESKLINIKUM HORN-ALLENTSTEIG,,48.66894,15.66116,SPITALGASSE,10,3580,HORN,AT,Austria,,369,,,,,AN | IM,02982 2661 0,,http://www.horn.lknoe.at,01/01/20,14/12/2023,-1,
AT_K378,LANDESKLINIKUM KORNEUBURG-STOCKERAU,,48.38686,16.20444,LENAUSTRASSE,1,2000,STOCKERAU,AT,Austria,,298,,,,,AN | GEM,02262 780 0,,,01/01/20,14/12/2023,-1,
AT_K379,UNIVERSITÄTSKLINIKUM TULLN,,48.32198,16.06494,ALTER ZIEGELWEG,10,3430,TULLN AN DER DONAU,AT,Austria,,440,,,,,GEM | KIJU,02272 601,,http://www.tulln.lknoe.at/,01/01/20,14/12/2023,-1,
AT_K380,LANDESKLINIKUM BADEN-MÖDLING-HINTERBRÜHL,,47.99945,16.25425,WALTERSDORFER STRASSE,75,2500,BADEN,AT,Austria,,737,,,,,AN | GEM | IM | KIJU,02252 9004,,http://www.baden.lknoe.at/,01/01/20,14/12/2023,-1,
AT_K381,SONDERKRANKENANSTALT MARIENHOF,,47.53308,16.08253,AUSSCHLAG-ZÖBERN,3-5,2870,ASPANG,AT,Austria,,80,,,,,,02642 52430,,https://www.gruenerkreis.at/sonderkrankenhaus-marienhof,01/01/20,14/12/2023,-1,
AT_K382,UNIVERSITÄTSKLINIKUM ST. PÖLTEN-LILIENFELD,,48.21438,15.62538,DUNANT-PLATZ,1,3100,ST. PÖLTEN,AT,Austria,,1114,,,,,AN | GEM | IM | KIJU,02742 9004 0,,http://www.stpoelten.lknoe.at/,01/01/20,14/12/2023,-1,
AT_K383,LANDESKLINIKUM ZWETTL-GMÜND-WAIDHOFEN/THAYA,,48.60265,15.16559,PROPSTEI,5,3910,ZWETTL,AT,Austria,,629,,,,,AN | GEM | IM | KIJU,02822 504 0,,http://www.zwettl.lknoe.at,01/01/20,14/12/2023,-1,
AT_K384,PSYCHOSOMATISCHES ZENTRUM WALDVIERTEL EGGENBURG,,48.64306,15.82163,GRAFENBERGERSTRASSE,2,3730,EGGENBURG,AT,Austria,,100,,,,,,02984 20228 0,,http://www.pszw.at,01/01/20,14/12/2023,-1,
AT_K385,SONDERKRANKENANSTALT OTTENSCHLAG,,48.42731,15.22495,XUNDHEITSSTRASSE,1,3631,OTTENSCHLAG,AT,Austria,,111,,,,,,02858 5255 1650,,http://www.xundheitswelt.at,01/01/20,14/12/2023,-1,
AT_K386,REHABILITATIONSZENTRUM ENGELSBAD,,48.00542,16.23021,WEILBURGSTRASSE,7-9,2500,BADEN,AT,Austria,,124,,,,,,02252 845 71 0,,http://www.bva.at,01/01/20,14/12/2023,-1,
AT_K387,WALDSANATORIUM PERCHTOLDSDORF,,48.12869,16.25631,SONNBERGGASSE,93,2380,PERCHTOLDSDORF,AT,Austria,,170,,,,,,01 865 01 00 0,,http://www. waldsanatorium.at,01/01/20,14/12/2023,-1,